

Francis Pittman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124483
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pittman
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	13 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 83
Source	LDS Film 1468979
Parent Of	Elizabeth Pittman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124483&Relationship=Deceased
Married To	Letticia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124483&Relationship=2ndParent



