

Jane Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095873
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Gender	Female
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Nov 1808
Date Of Death	11 Nov 1808
Age At Death	1y 6m
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 92, Entry 19
Source	LDS Film 1647560
Parent	Saml. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095873&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095873&Relationship=2ndParent



