

Charles Chaloner Egar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163936
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Chaloner
Surname	Egar
Gender	Male
Abode	Richardsons Buildings Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839, Page 390, Entry 3120
Source	LDS Film 1656423
Parent Of	Emma Egar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163936&Relationship=Baptised
Married To	Elizabeth Mary Egar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163936&Relationship=2ndParent



