

John Vane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vane
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Feb 1835
Witnesses	Louis Marchese; John Vane
Register	Marriages 1827 - 1848, Page 68, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Laurence Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119484&Relationship=Groom
Witnessed Marriage Of	Mary Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119484&Relationship=Bride



