

Ann Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060955
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lancelot Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Date Of Child's Birth	19 Aug 1804
Register	Baptisms 1805, Entry 672
Source	LDS Film 1068889
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060955&Relationship=Baptised
Married To	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060955&Relationship=1stParent



