

Joseph Dudding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191842
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dudding
Gender	Male
Abode	St James Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Register	Baptisms 1847 - 1848, Page 92, Entry 730
Source	LDS Film 93885
Parent Of	Martha Paulina Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191842&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191842&Relationship=2ndParent



