

Thomas Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrew
Gender	Male
Abode	Pilgrim St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 74, Entry 589
Source	LDS Film 93884
Parent Of	Esther Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175823&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175823&Relationship=2ndParent



