

Mary Ann Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ingham
Married Surname	Hallows
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Mersey St
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Feb 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Elizabeth Morgan; Richard Owens
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 46, Entry 91
Source	LDS Film 1656195
Witnessed By	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041313&Relationship=Witness_1
Witnessed By	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041313&Relationship=Witness_2
Married To	Joseph Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041313&Relationship=Groom



