

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lad Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 193, Entry 1861
Source	LDS Film 1656378
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094952&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094952&Relationship=2ndParent



