

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richd. Hale; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 157, Entry 56
Source	LDS Film 1656574
Witnessed By	Richd. Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067435&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067435&Relationship=Witness_2
Married To	Mary Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067435&Relationship=Bride



