

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021843
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Frances Thomas, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 198, Entry 591
Source	LDS Film 93918
Witnessed By	Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021843&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021843&Relationship=Witness_2
Married To	Kitty Harland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021843&Relationship=Bride



