

Peter Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fearon
Gender	Male
Abode	Ansdel street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 399
Source	LDS Film 93833
Married To	Catharine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035876&Relationship=Deceased



