

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Walt.
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Mar 1788
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 187, Entry 18
Source	LDS Film 1647560
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093576&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093576&Relationship=2ndParent



