

Robert Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cameron
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blenheim St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 39, Entry 310
Source	LDS Film 93884
Parent	William Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179383&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179383&Relationship=2ndParent



