

John Dunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunson
Gender	Male
Abode	Lumber St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 187
Source	LDS Film 93833
Parent Of	James Dunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052970&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052970&Relationship=2ndParent



