

Richard Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clayton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pickop St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 92, Entry 732
Source	LDS 1656419
Parent	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117497&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117497&Relationship=2ndParent



