

William Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jackson
Gender	Male
Abode	Plumbe Street
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1837
Age At Death	6weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	Thomas Halton, Curate
Register	Burials 1837, Page 5, Entry 2567
Source	LDS Film 1068891



