

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200266
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	8 Court, Pall Mall
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Oct 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 144, Entry 3
Source	LDS Film 1656373
Parent	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200266&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200266&Relationship=2ndParent



