

Hannah Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034425
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholson
Married Surname	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1836
Status	Spinster
Witnesses	Eleanor Schofield; James Sykes
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 219, Entry 1528
Source	LDS Film 93843
Witnessed By	Eleanor Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034425&Relationship=Witness_1
Witnessed By	James Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034425&Relationship=Witness_2
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034425&Relationship=Groom



