

[unnamed] Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124036
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Clegg
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1786
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 77
Source	LDS Film 1468979
Parent Of	[unnamed] Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124036&Relationship=Deceased



