

Richard Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellard
Gender	Male
Abode	Dale St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	13 Jan 1798
Register	Baptisms 1799 - 1810, Page 243, Entry 20
Source	LDS Film 1656377
Parent Of	John Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067973&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067973&Relationship=2ndParent



