

Robert Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beard
Gender	Male
Abode	Gt Howard St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1804
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Feb 1796
Register	Baptisms 1799 - 1810, Page 158, Entry 5
Source	LDS Film 1656377
Parent Of	Ruth Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059837&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059837&Relationship=2ndParent



