

Thomas Henry Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Unsworth
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Ellen Kelly, (X); John Horan
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 57, Entry 113
Source	LDS Film 1546064
Witnessed By	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044140&Relationship=Witness_1
Witnessed By	John Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044140&Relationship=Witness_2
Married To	Catherine Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044140&Relationship=Bride



