

Henry Tyler Hedges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tyler
Surname	Hedges
Parent's Occupation (As Documented)	Boot-maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Cleveland St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 95, Entry 759
Source	LDS Film 93887
Parent	Charles Hedges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234132&Relationship=1stParent
Parent	Elizabeth Ann Hedges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234132&Relationship=2ndParent



