

John Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Abode	Paradice St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 16
Source	LDS Film 1656376
Parent Of	George Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005540&Relationship=Baptised



