

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Great Richmond Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Feb 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 296, Entry 2362
Source	LDS Film 1468980
Parent Of	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131143&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131143&Relationship=2ndParent



