

Peter Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302469
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ledson
Gender	Male
Abode	Stanley Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 68, Entry 540
Source	LDS Film 1656019
Parent Of	Charles Frederick Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302469&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302469&Relationship=2ndParent



