

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Watkinson St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Oct 1806
Register	Baptisms 1806, Page 52, Entry 14
Source	LDS Film 1068889
Parent Of	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064098&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064098&Relationship=2ndParent



