

Samuel Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033428
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kilbreth
Gender	Male
Abode	Dickinson street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1790
Register	Baptisms 1790, Page 222, Entry 538
Source	LDS Film 93833
Parent Of	Ann Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033428&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033428&Relationship=2ndParent



