

Richard Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Filkin
Gender	Male
Abode	Gilbert St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1809
Register	Baptisms 1809, Page 8, Entry 1043
Source	LDS Film 93833
Parent Of	James Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071660&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071660&Relationship=2ndParent



