

William Wheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheldon
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1836
Date Of Child's Birth	25 Jun 1836
Register	Baptisms 1836 - 1840, Page 25, Entry 1
Source	LDS Film 396375
Parent Of	Helen Wheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428683&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428683&Relationship=2ndParent



