

William Sinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinnett
Gender	Male
Abode	Drury Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Goodwin; Catherine Hughes
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 246, Entry 491
Source	LDS Film 1656509
Witnessed By	Richard Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130912&Relationship=Witness_1
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130912&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130912&Relationship=Bride



