

Robert Acheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Acheson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 325, Entry 2600
Source	LDS Film 1656421
Parent	Robert Acheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151250&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151250&Relationship=2ndParent



