

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Castle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1819
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	23 Jan 1817
Register	Baptisms 1818 - 1819, Page 277, Entry 419
Source	LDS Film 1656378
Parent Of	Frances Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096163&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096163&Relationship=2ndParent



