

Eli Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022751
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Stott
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1826
Witnesses	Eli Stott; Richard Wilson, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 92, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Obadiah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022751&Relationship=Groom
Witnessed Marriage Of	Sarah Mee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022751&Relationship=Bride



