

Richard Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkins
Gender	Male
Abode	Upper Harrington Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 45, Entry 360
Source	LDS Film 93886
Parent Of	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227187&Relationship=2ndParent



