

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011644
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Hughes; James Anderton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 490, Entry 318
Source	LDS Film 93839
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011644&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011644&Relationship=Witness_2
Married To	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011644&Relationship=Bride



