

Charles Hallbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148675
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hallbrook
Gender	Male
Abode	Lower Harrington
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 9, Entry 971
Source	LDS Film 1068891
Parent Of	Elizabeth Miller Hallbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148675&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148675&Relationship=2ndParent



