

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1808
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Nov 1808
Register	Baptisms 1792 - 1813, Page 183, Entry 3
Source	LDS Film 1546062
Parent Of	Joshua Robinson Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223553&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223553&Relationship=2ndParent



