

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1824
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Witnesses	William Holden; Jane Wynn
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 113, Entry 339
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056017&Relationship=Witness_1
Witnessed By	Jane Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056017&Relationship=Witness_2
Married To	Ann Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056017&Relationship=Bride



