

Abell Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079976
First Name (With Contractions)	Abell
First Name (Without Contractions)	Abell
Surname	Roberts
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	18 Feb 1811
Register	Baptisms 1810 - 1812, Page 98, Entry 1495
Source	LDS Film 93873
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079976&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079976&Relationship=2ndParent



