

William Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pulford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 273, Entry 2180
Source	LDS Film 2045907
Parent	James Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174374&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174374&Relationship=2ndParent



