

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Dale Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1821
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 293, Entry 2337
Source	LDS Film 1656418
Parent Of	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102068&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102068&Relationship=2ndParent



