

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Abode	Frog lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 183, Entry 22
Source	LDS Film 1656376
Parent Of	Ellin Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004211&Relationship=Deceased



