

William Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watts
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1851
Witnesses	William Watts; Elizabeth Watts
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 27, Entry 54
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079062&Relationship=Groom
Witnessed Marriage Of	Rachel Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079062&Relationship=Bride



