

Michal Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104617
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Timmins
Gender	Unknown
Abode	Bk Mansfield St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4326
Source	LDS Film 560881
Parent Of	Emma Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104617&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104617&Relationship=2ndParent



