

Hannah Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031168
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roe
Gender	Female
Abode	Shaws Place
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1788
Date Of Child's Birth	20 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 45
Source	LDS Film 1656377
Parent Of	Christopher Shaw Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031168&Relationship=Baptised
Married To	William Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031168&Relationship=1stParent



