

Elisabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096031
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1819
Register	Baptisms 1818 - 1819, Page 261, Entry 287
Source	LDS Film 1656378
Parent Of	Elisabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096031&Relationship=Baptised
Married To	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096031&Relationship=1stParent



