

John William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Cowell
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1859
Witnesses	John William Cowell; Jane Bennett, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 15, Entry 29
Source	LDS Film 1546434
Witnessed Marriage Of	Samuel McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131813&Relationship=Groom
Witnessed Marriage Of	Sarah Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131813&Relationship=Bride



