

Jonathan Kinhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001372
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kinhead
Name Suffixes	a Stranger
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1717
Date Of Child's Birth	25 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 29
Source	LDS Film 1656376
Parent Of	Eliz. Kinhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001372&Relationship=Baptised



