

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Vine St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1855
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Register	Baptisms 1831 - 1861, Page 119, Entry 685
Source	LDS Film 1655552
Parent Of	Emily Amelia Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197897&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197897&Relationship=2ndParent



