

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Denison Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 177, Entry 4
Source	LDS Film 1656373
Parent Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183564&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183564&Relationship=2ndParent



