

John Eyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyton
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Feb 1841
Witnesses	F. Leece; Edwin Leece; John Jones; John Eyton
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 71, Entry 141
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075670&Relationship=Groom
Witnessed Marriage Of	Elizabeth Emma Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075670&Relationship=Bride



