

John Vouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vouse
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1775 - 1776, Page 5, Entry 198
Source	LDS Film 1656377
Parent Of	Charles Vouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026813&Relationship=Deceased



