

Thomas Lurtin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lurtin
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Church St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1804
Date Of Death	20 May 1804
Age At Death	1 Year & 10 Months
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 6, Entry 98
Source	LDS Film 93833
Parent	Thomas Lurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053563&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053563&Relationship=2ndParent



