

Edward Coventry .	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Coventry
Surname	.
Gender	Male
Abode	Edmund Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1803
Occupation (As Documented)	Cabinet Maker & Clerk of St. Pauls
Occupation (Standardised)	Cabinetmaker / Church Clerk
Date Of Child's Birth	8 Apr 1803
Notes	[William entered as Bapt. First Name in Bt's]
Register	Baptisms 1803, Page 188, Entry 703
Source	LFS Film 93833
Parent Of	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222319&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222319&Relationship=2ndParent



