

Isabella Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010147
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gregson
Married Surname	Brown
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 56
Source	LDS Film 1068889
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010147&Relationship=Groom



