

M. A. Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089219
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Oakes
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1860
Witnesses	Ephraim Pearce; M. A. Oakes
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 94, Entry 188
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089219&Relationship=Groom
Witnessed Marriage Of	Maria Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089219&Relationship=Bride



