

John Weyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weyes
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1807
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	28 Oct 1807
Register	Baptisms 1787 - 1810, Page 64, Entry 1278
Source	LDS Film 1595373
Parent Of	John Weyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067140&Relationship=2ndParent



