

Robert Emmett Hain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Emmett
Surname	Hain
Gender	Male
Abode	Tithebarn St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3136
Source	LDS Film 1068892
Parent Of	Robert Henry Hain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197758&Relationship=Baptised
Married To	Maria Louisa Hain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197758&Relationship=2ndParent



