

Edward Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atherton
Gender	Male
Abode	Ashton St.
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1833
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 85, Entry 676
Source	LDS Film 1546062
Parent Of	Alice Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225678&Relationship=2ndParent



