

William Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deacon
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1757
Witnesses	William Deacon; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 21, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048371&Relationship=Groom
Witnessed Marriage Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048371&Relationship=Bride



