

Jonathan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003439
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1732
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 167, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003439&Relationship=Deceased



