

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Athol Street Leigh Bridge
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1839
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	14 Jul 1839
Register	Baptisms 1839, Page 269, Entry 2147
Source	LDS Film 1656423
Parent Of	Hannah Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162963&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162963&Relationship=2ndParent



